"NCTN","OGTD","SGTI","SGTT","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","LINK"
"00202974","stampa","scorcio di paese con figure","Fontana di convento","Branca Remo","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ xilografia","cm.","15.3","19.6","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000153ea5adfa7a5eb828c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/196804"
"00202975","stampa","figure femminili","Madri nel rifugio","Delitala Mario","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ xilografia","cm.","16","22","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000151865d3ee94d20e938007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194081"
"00202976","stampa","scena di battaglia","Cavalleria Galla","Delitala Mario","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ xilografia","cm.","50","36","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/000001516c7f1cbf09aa4bc1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194082"
"00202977","stampa","scena di festa in costume","Ballo a Torpè","Delitala Mario","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ linoleografia/ xilografia","cm.","36.2","39.5","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/000001516c9abdf2a822b998007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194083"
"00202978","stampa","cavalli","Cavalli","Dessy Stanis","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ puntasecca","cm.","10","12","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000153ea78a68471853238007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194085"
"00202979","stampa","scena con figure","La strada","Dessy Stanis","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ xilografia","cm.","30","30","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/000001518652e05ccdff23a7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194086"
"00202980","stampa","scorcio di paese","Scorcio paesano","Dotzo Giovanni","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ xilografia","cm.","19","17","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000151864ccb950f716635007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194087"
"00202981","stampa","veduta di paese","Paesaggio","Dotzo Giovanni","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ acquaforte","cm.","40.5","30","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/000001518649cb6070bf9c71007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194088"
"00202982","stampa","scorcio di case","Nel cortile di casa mia","Dotzo Giovanni","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ xilografia","cm.","68","50","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/000001516c860dcc22b0ecb6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194089"
"00202983","stampa a colori","scorcio di Ollolai","Ollolai","Floris Carmelo","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ monotipo a colori","cm.","20","19","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000153ea791a156b487a76007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194092"
"00202984","stampa","scena con figure","Gli oranti","Floris Carmelo","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ monotipo a colori","cm.","20","28","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/000001518669cb9ab4d94e03007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194093"
