"NCTN","OGTD","OGTN","PVCP","PVCC","DTZG","ATBD","MISU","MISV","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00053536","area ad uso funerario","Li Lolghi","OT","Arzachena","III millennio-XV BC cal","ambito Bronzo antico Bonnanaro// ambito Bronzo medio nuragico","mq","Tomba di giganti, superficie, 250.","discreto","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d4f63055dcc25063b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233054"
"00053637","insediamento","Cabu Abbas","OT","Olbia","XVIII-VIII BC cal","ambito Bronzo medio-I Ferro nuragico","mq","Distribuzione monumenti, superficie, 3.500.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54905dad78208826007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233697"
"00057383","insediamento","Monte Baranta","SS","Olmedo","III millennio BC cal-V d.C.","ambito eneolitico Monte Claro// ambito Bronzo medio nuragico// ambito punico-romano","mq","Distribuzione monumenti, superficie, 20.000.","cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015e7b8d330eb1c7d603007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248385"
"00057834","insediamento","Monte d'Accoddi","SS","Sassari","V-II millennio BC cal","ambito neolitico-eneolitico// ambito Bronzo antico Bonnanaro","mq","Distribuzione monumenti, superficie, 23.000.","discreto","proprietà mista pubblica/privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015e7f5cf417f97414a1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248374"
"00163764","area ad uso funerario","Coddu Ecchju","OT","Arzachena","III millennio-XV BC cal","ambito Bronzo antico Bonnanaro// ambito Bronzo medio nuragico","mq","Tomba di giganti, superficie, 58.","discreto","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d4f5b512c733e2d73007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/232942"
"00163765","insediamento","Su Mulinu","VS","Villanovafranca","XVIII BC cal-XI d.C.","ambito Bronzo medio-I Ferro nuragico// ambito punico-romano// ambito medievale","mq","Distribuzione monumenti, superficie, 2.700.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d28c366ca5b3474f1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/239313"
"00163766","insediamento","Aladorza","NU","Birori","XVIII-XV BC cal","ambito Bronzo medio nuragico","m","Protonuraghe, lunghezza, 18.00/ protonuraghe, larghezza, 15.00/ protonuraghe, altezza residua, 2.50.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d4f6ab18daf11f4c7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233104"
"00163767","insediamento","Romanzesu","NU","Bitti","XVI-VIII BC cal","ambito Bronzo medio-I Ferro nuragico","mq","Distribuzione monumenti, superficie, 18.500.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d26ee5b894c3b709a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233106"
"00163768","insediamento","Rocca Pischinale","OR","Bosa","XIV-X BC cal","ambito Bronzo medio-Bronzo finale nuragico","mq","Distribuzione monumenti, superficie, 3.000.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d4fab644138ba53cb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233105"
"00163769","insediamento","Loelle","OT","Buddusò","V-III millennio BC cal/ XVI BC cal-medievale","ambito neolitico-eneolitico// ambito Bronzo medio-Bronzo finale nuragico// ambito romano// ambito medievale","mq","Distribuzione monumenti, superficie, 48.000.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d27005858bd957ac1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233499"
"00163770","insediamento","Nieddu","SS","Codrongianos","XVI-X BC cal/ III a.C.-V d.C.","ambito Bronzo medio-Bronzo finale nuragico// ambito romano","mq","Distribuzione monumenti, superficie, 750.","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d512ba72d11eecae0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233500"
