"campo","descrizione"
"NCTN","Numero catalogo generale attribuito al bene"
"OGTD","Definizione dell'oggetto"
"CLS","Classe e produzione"
"PVCP","Provincia di localizzazione"
"PVCC","Comune di localizzazione"
"LDCN","Denominazione di collocazione"
"LDCU","Denominazione spazio viabilistico"
"LATITUDINE","Coordinata Y relativa alla latitudine geografica del bene espressa nel sistema di riferimento EPSG:4326 (WGS84)"
"LONGITUDINE","Coordinata X relativa alla longitudine geografica del bene espressa nel sistema di riferimento EPSG:4326 (WGS84)"
"DTZG","Fascia cronologica di riferimento"
"ATBD","Denominazione ambito culturale"
"MTC","Materia e tecnica"
"MISU","Unita' di misura"
"MISL","Larghezza"
"MISN","Lunghezza"
"STCC","Stato di conservazione"
"CDGG","Condizione giuridica"
"CMPD","Data di compilazione della scheda"
"CMPN","Nome del compilatore della scheda"
"FTA0","Indirizzo web dell'immagine del bene"
"DIRITTI","Indicazione dei diritti sull'immagine"
"URL","Indirizzo web della scheda catalografica visibile sul portale SardegnaCultura"
