"NCTN","OGTD","CLS","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","ATBD","MTC","MISU","MISL","MISN","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00002114","vaso/ a collo","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540468","8.567672058","III millennio BC cal","ambito eneolitico Abealzu","argilla/ a mano","cm// g","9.45// ","// ","mutilo","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a047068071b949317007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223691"
"00002118","vaso/ tripode","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito eneolitico Abealzu","argilla/ a mano","cm// g","11.80// ","// ","reintegrato","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a0f24a528e1140af3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226775"
"00002134","vaso/ tripode","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540462","8.567672027","III millennio BC cal","ambito eneolitico Abealzu","argilla/ a mano","cm// g","14.90// ","// ","ricomposto","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a0f2a66dbb43bbc82007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226707"
"00002168","vaso/ a collo","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540467","8.567672050","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm// g","7.50// ","// ","ricomposto","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a00d81148e72f72d0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227657"
"00002174","vaso/ a cestello","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540467","8.567672050","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione, a impressione","cm// g","33.3// ","// ","ricomposto","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a0f207996ab43fdca007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227654"
"00002176","pisside","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a impressione","cm// g","9.50// ","// ","frammentario","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a00d20d18c3bf30fd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226513"
"00014391","vaso/ a clessidra","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm// g","16.50// ","// ","parzialmente reintegrato","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a056454a31b223672007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/224468"
"00014392","tazza","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm// g","15// ","// ","integro","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a056cdc36ff51b8d1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/224268"
"00014395","vaso/ tripode","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540465","8.567672042","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm// g","24.40// ","// ","integro","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a0568a72a2250f16d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/224356"
"00033817","tazza/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540465","8.567672042","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","argilla/ a mano, lisciatura","cm",,,"reintegrato","proprietà Stato","2017","Leonelli, Valentina","https://catalogo.sardegnacultura.it/media/0000015a46a47b24701fee62007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222429"
