"campo","descrizione"
"NCTN","Numero catalogo generale"
"OGTD","Definizione tipologica"
"OGTN","Denominazione"
"PVCP","Provincia di localizzazione"
"PVCC","Comune di localizzazione"
"PVCI","Indirizzo"
"LATITUDINE","Coordinata Y relativa alla latitudine geografica del bene espressa nel sistema di riferimento EPSG:4326 (WGS84)"
"LONGITUDINE","Coordinata X relativa alla longitudine geografica del bene espressa nel sistema di riferimento EPSG:4326 (WGS84)"
"RENR","Riferimento della notizia"
"RENS","Notizia sintetica"
"RELS","Secolo estremo remoto"
"RELI","Data estremo remoto"
"REVS","Secolo estremo recente"
"REVI","Data estremo recente"
"IST","Configurazione strutturale primaria"
"STCC","Stato di conservazione"
"CDGG","Indicazione generica della condizione giuridica"
"CDGS","Indicazione specifica della condizione giuridica"
"CMPD","Data di compilazione della scheda catalografica"
"CMPN","Nome del compilatore"
"FTA0","Indirizzo web dell'immagine del bene"
"DIRITTI","Indicazione dei diritti sull'immagine"
"URL","Indirizzo web della scheda catalografica visibile sul portale SardegnaCultura"
