"NCE","OGTD","OGTN","PVCP","PVCC","RENR","RENS","RELS","RELI","REVS","REVI","CDGG","CDGS","CMPD","CMPN","FTA0","DIRITTI","URL"
"00040001","sito di fondovalle","Mulino di Capodacqua","CI","Villamassargia","intero sito","periodo di attività","XIX",,"XX",,"proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cee9b36f6c2c72007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109905"
"00040004","sito di fondovalle","Mulino di Flumini","CI","Villamassargia","intero sito","periodo di attività","XIX",,"XX","1950/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cef47305595b49007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109924"
"00040007","sito di fondovalle","Mulino is Serras de Susu","CI","Villamassargia","intero sito// intero sito// intero sito","periodo di attività// riutilizzo// ristrutturazione","XIX// XX// XX","// 1950/00/00// 1988/00/00","XX// XX// XX","1940/00/00// 1950/00/00// 1988/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cf046a589e58aa007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/111926"
"00040010","sito di fondovalle","Mulino is Serras de Basciu","CI","Villamassargia","intero sito","periodo di attività","XIX",,"XX","1948/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cf0d2a97b69cd8007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/112103"
"00040011","sito di fondovalle","Mulino di Bagasti","CI","Villamassargia","intero sito// intero sito","inizio attività// dismissione","XIX// XX","// 1940/00/00","XIX// XX","// 1945/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cf16cffbc727c3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/112143"
"00040014","sito di versante collinare","Miniera di barite Concessione Sedda Antiogu Sabiu","CI","Villamassargia","intero sito// intero sito","inizio lavori// ricerche e scavi","XX// XX","1950/00/00// 1985/00/00","XX// XX","1950/00/00// 1985/00/00","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cf251d359b8057007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/112461"
"00040016","sito di versante collinare","Miniera di Orbai","CI","Villamassargia","intero sito// intero sito// villaggio operaio e laveria idrogravimetrica// intero sito// intero sito// intero sito// impianto di flottazione// intero sito// intero sito// intero sito","permesso di ricerca// dichiarazione di scoperta e affidamento in concessione// costruzione// passaggio societario e revoca della concessione// permessi di ricerca e nuova concessione// trasferimento concessione// periodo di attività// sospensione dei lavori e revoca della concessione// affidamento custodia// concessione","XIX// XIX// XIX// XX// XX// XX// XX// XX// XX// XX","1860/12/28// 1890/12/26// // 1907/02/09// 1937/09/09// 1948/07/20// 1950/00/00// 1959/02/07// 1969/08/18// 1974/11/16","XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX","1860/12/28// 1893/06/11// // 1927/07/25// 1943/03/03// 1948/07/20// 1955/00/00// 1968/12/12// 1969/08/18// 1974/11/16","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d7cb96c4a6b6d8007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/112731"
"00040033","sito di versante collinare","Miniera Giuenni","CI","Villamassargia","intero sito// intero sito// intero sito// intero sito// intero sito","periodo di attività// permesso di ricerca// inizio attività// concessione// trasferimento concessione","XIX// XX// XX// XX// XX","// 1935/04/19// 1950/00/00// 1937/03/15// 1947/04/30","XX// XX// XX// XX// XX","1970/00/00// 1935/04/19// 1950/00/00// 1937/03/15// 1947/04/30","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cf3378811bb07e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/115713"
"00040056","sito di versante collinare","Concessione Punta Filippeddu","CI","Villamassargia","intero sito// intero sito","inizio lavori// fine lavori","XX// XX","1950/00/00// 1987/00/00","XX// XX","1950/00/00// 1988/00/00","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cf3dfbebec547c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/115835"
"00040072","sito di pianura","Mulino Lecca","CI","Villamassargia","intero sito// intero bene// intero sito// intero sito// intero sito// intero sito// intero sito","costruzione// inizio attività// conversione della lavorazione// aumento di produzione// cessazione attività// passaggio di proprietà// cessazione attività","XX// XX// XX// XX// XX// XX// XX","1960/00/00// 1961/00/00// 1963/00/00// 1965/00/00// 1970/08/00// 1973/00/00// 1976/00/00","XX// XX// XX// XX// XX// XX// XX","1960/00/00// 1961/00/00// 1963/00/00// 1965/00/00// 1970/08/00// 1973/00/00// 1977/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cf1fe4cf257fcf007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/115953"
