"campo","descrizione"
"NCE","Codice univoco dell'Ente schedatore"
"OGTD","Definizione territoriale"
"OGTN","Denominazione sito"
"PVCP","Provincia di localizzazione"
"PVCC","Comune di localizzazione"
"RENR","Riferimento della notizia"
"RENS","Notizia sintetica"
"RELS","Secolo estremo remoto"
"RELI","Data estremo remoto"
"REVS","Secolo estremo recente"
"REVI","Data estremo recente"
"CDGG","Indicazione generica della condizione giuridica"
"CDGS","Indicazione specifica della condizione giuridica"
"CMPD","Data di compilazione della scheda catalografica"
"CMPN","Nome del compilatore"
"FTA0","Indirizzo web dell'immagine del bene"
"DIRITTI","Indicazione dei diritti sull'immagine"
"URL","Indirizzo web della scheda catalografica visibile sul portale SardegnaCultura"
