"NCTN","OGTD","SGTI","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00049722","disegno","Cristo crocifisso","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello","cm","31.5","35.8","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c0893b9b41d850c8c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/139268"
"00049723","disegno","scena di vita campestre","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello","cm","35.5","40","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c085f4698539d9fec007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137446"
"00049726","disegno","ritratto di figura femminile in costume","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello","cm","31.5","36.2","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c086128d2aec7cf02007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137457"
"00049727","disegno","veduta di paese con figure","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pastello/ pittura a tempera","cm","31.5","35.6","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c08755e9772f11be5007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135289"
"00049731","disegno","ritratto di figura femminile in costume","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ inchiostro di china/ pastello","cm","32","38.2","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c085f0cacbaa65abd007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/126201"
"00049734","disegno","scena di vita campestre","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","13.9","16.8","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c08697c4861a41a2e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172970"
"00049735","disegno","scena di festa in costume","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ matita","cm","14.7","17.3","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c086c5066b9ec9ac9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135290"
"00049737","disegno","figura femminile nuda","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","9.2","12.8","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088822a5ac8dc33d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/134761"
"00049738","disegno","composizione con figure","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","17.5","12","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c0887108581d12e91007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/134762"
"00049739","disegno","composizione con figure","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","10.4","14.5","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088754962a38cb80007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/134941"
"00049740","disegno","composizione con figure","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","22.5","18","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c08878fcb53f4a4fa007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/134946"
"00049743","disegno","figure femminili","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","15.2","22.4","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c0887f86dda87c624007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137739"
