"NCTN","OGTD","OGTN","PVCP","PVCC","DTZG","ATBD","MISU","MISL","MISN","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00007332","menhir aniconico","Menhir di Rudas","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.20",,"mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a1a4006ffbc707f74007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225918"
"00007334","recinto","Recinto torre di Monte Baranta","SS","Olmedo","III millennio BC cal","ambito eneolitico Monte Claro","m","20.65","15.30","cattivo","detenzione Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015ab39c9c89328fff22007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242824"
"00007335","muraglia","Muraglia di Monte Baranta","SS","Olmedo","III millennio BC cal","ambito eneolitico Monte Claro","m",,"97.00","mediocre","detenzione Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015ab3913ca6348b17d0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242823"
"00007336","menhir aniconico","Menhir di Monte Baranta","SS","Olmedo","III millennio BC cal","ambito eneolitico Monte Claro","m",,"3.95","buono","detenzione Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015ab39da80e85b5ce74007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242826"
"00007353","tomba a domus de janas","Domus de janas I di Santu Pedru","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","13.80","25.40","mediocre","proprietà Stato",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a1a90aa8f6dc66ecd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225736"
"00007354","tomba a domus de janas","Domus de janas II di Santu Pedru","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","8.10","13.80","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a1aa7542dbad581e4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225852"
"00011048","tomba a domus de janas","Domus de janas III di Filigosa","NU","Macomer","III millennio BC cal","ambito eneolitico","m","3.85","15.20","cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8f85771250a12287007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/238716"
"00011130","riparo sottoroccia","Riparo con incisioni di Frattale","NU","Oliena","V-III millennio BC cal","ambito neolitico-eneolitico","m","3.00","4.00","discreto","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8ee9ecdff236ded5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/239318"
"00053211","dolmen","Dolmen di Ladas","OT","Luras","V-III millennio BC cal","ambito neolitico-eneolitico","m","6.20","8.55","mediocre","proprietà Ente pubblico territoriale",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159499205f67ba7be13007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/200098"
"00053213","dolmen","Dolmen di Ciuledda","OT","Luras","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.50","3.40","mediocre","proprietà privata",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159499c100aa26f3a55007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/200100"
"00053224","dolmen","Dolmen di Bilella","OT","Luras","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.25","4.50","cattivo","proprietà Ente pubblico territoriale",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015949983b8767f93377007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223645"
"00053230","dolmen","Dolmen di Arzoledda","OT","Luras","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.50","2.20","discreto","proprietà privata",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015949957293178da22d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199719"
