"Soggetto_Titolare","Comune_di_ubicazione","Denominazione_ufficiale","Indirizzo","Latitudine","Longitudine","Tipologia","Riconoscimento_provvisorio","Riconoscimento_effettivo","Avvio_del_procedimento","Possesso_requisiti"
"Comune","Cagliari","Galleria Comunale d'Arte - Palazzo di Città e Museo di Arte Siamese Stefano Cardu","Viale San Vincenzo 2, 09127, Cagliari","39.22629","9.11554","Museo",,"det. n. 614 del 30.06.2017",2013,"30.06.2020"
"Provincia","Nuoro","MAN - Museo d'Arte Provincia di Nuoro","Via Sebastiano Satta 27, 08100, Nuoro ","40.32144 ","9.33366","Museo","det. n. 614 del 30.06.2017",,2013,"30.06.2019"
"Comune","Mamoiada","Museo delle maschere mediterranee","Piazza Europa 15, 08024, Mamoiada","40.21099","9.28353","Museo",,"det. N. 623 del 01.08.2016",2013,"01.08.2019"
"Comune","Narcao","Museo Ecomuseo Miniera Rosas","Località Rosas, frazione Terrubia, 09010, Narcao ","39.20277","8.71929","Museo",,"det. N. 623 del 01.08.2016",2013,"01.08.2019"
"Comune","Pau","Museo dell'Ossidiana","Via San Giorgio 8, 09090, Pau","39.79282","8.80300","Museo",,"det. n. 841 del 28.07.2014",2013,"28.07.2017"
"Comune","Dorgali","Museo Archeologico","Via Alberto Lamarmora snc, 08022, Dorgali ","40.29188 ","9.58833","Museo",,"det. n. 614 del 30.06.2017",2014,"30.06.2020"
"Comune","Las Plassas","MudA - Museo Multimediale del Regno di Arborea","Via Manzoni 4, 09020, Las Plassas ","39.68167","8.98498 ","Museo",,"det. n. 614 del 30.06.2017",2014,"30.06.2020"
"Comune","Masullas","GeoMuseo Monte Arci Stefano Incani","Via Cappuccini 57, 09090, Masullas","39.70136","8.78059","Museo",,"det. n. 1783 del 29.12.2014",2014,"29.12.2017"
"Comune","Sinnai","Museo civico","Via Colletta 20, 09048, Sinnai","39.30201","9.20208","Museo",,"det. n. 614 del 30.06.2017",2014,"30.06.2020"
"Comune","Villanovaforru","Civico museo archeologico Genna Maria","Piazza Costituzione 4, 09020, Villanovaforru","39.63278","8.86838","Museo",,"det. n. 28 del 30.01.2015",2014,"30.01.2018"
"Comune","Cabras","Museo Civico Giovanni Marongiu","Via Tharros, 09072, Cabras","39.92477","8.52519","Museo",,"det. n. 377 del 31.03.2015",2014,"31.03.2018"
"Comune","Sant'Antioco","MAB - Museo archeologico Ferruccio Barreca","Via Sabatino Moscati, 09017, Sant'Antioco","39.07558","8.45188","Museo",,"det. n. 614 del 30.06.2017",2014,"30.06.2020"
"Comune","Carbonia","Museo archeologico Villa Sulcis","Via Napoli 1, 09013, Carbonia","39.16373","8.52480","Museo","det. n. 1842 del 29.12.2015",,2015,"29.12.2017"
"Comune","Carbonia","Museo paleoambienti sulcitani E. A. Martel","Grande Miniera di Serbariu, 09013, Carbonia","39.15914","8.51147","Museo","det. n. 1842 del 29.12.2015",,2015,"29.12.2017"
"Comune","Ozieri","Civico Museo Archeologico Alle Clarisse","Piazza Baden Powell, 07014, Ozieri","40.58602","9.00323","Museo",,"det. n. 1842 del 29.12.2015",2015,"29.12.2018"
"Comune","Genoni","Civico Museo del Cavallino della Giara","Via Chiesa 7, 08030, Genoni","39.79531","9.00737","Museo","det. n. 1842 del 29.12.2015",,2015,"29.12.2017"
"Comune","Villanovafranca","Civico Museo Archeologico Su Mulinu","Piazza Risorgimento 6, 09020, Villanovafranca","39.64579","9.00123","Museo","det. n. 1842 del 29.12.2015",,2015,"29.12.2017"
"Comune","Abbasanta","META - Museo etnografico abbasantese","Case Aragonesi - Via Santa Caterina, 09071, Abbasanta","40.12486","8.82183","Raccolta museale","det. n. 76 del 04.03.2016",,2015,"04.03.2018"
"Comune","Castelsardo","Museo dell'intreccio mediterraneo","Via Marconi, 07031, Castelsardo","40.91559","8.71272","Museo","det. n. 76 del 04.03.2016"," ",2015,"04.03.2018"
"Comune","Oristano","Antiquarium Arborense","Portico Giovanni Corrias, 09170, Oristano ","39.90447","8.59271","Museo","det. n. 76 del 04.03.2016",,2015,"04.03.2018"
