"NCTN","OGTD","SGTI","SGTT","AUTN","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","MTCI","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","LINK"
"00202960","scultura",,"Opera come processo","Campus Giovanni","NU","Nuoro","MAN","via Sebastiano Satta, 27",,,"sec. XXI","pigmenti/ tela// smalto/ ferro// legno sagomato","cm","81","42","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000151879028dbb9b53f16007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194097"
"00202961","scultura",,"Forma interno-esterno","Campus Giovanni","NU","Nuoro","MAN","via Sebastiano Satta, 27",,,"sec. XX","pigmenti/ acrilico/ tela juta","cm","52","58","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000151878f917ade90ea7e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194098"
"00202962","dipinto",,"Archetipi e scarti","Rossi Rosanna","NU","Nuoro","MAN","via Sebastiano Satta, 27",,,"sec. XXI","carta velina armata","cm","100","150","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000153ea79b19ba0cea32c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194118"
"00203167","dipinto","soggetto assente",,"Lewin Copley Alfred detto Alcopley","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836685","8.366716820","sec. XX","carta/ pittura ad acquerello","cm","10.5","1.8","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0ae8b092d8a0e84c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243872"
"00203168","dipinto","soggetto assente",,"Arena Vincenzo","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836683","8.366716813","sec. XX","tela/ pittura ad acrilico","cm","35","27","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b141fd037bfd7ab26007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248499"
"00203169","dipinto","soggetto assente","Pittura","Atza Antonio","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836689","8.366716843","sec. XX","tela/ pittura ad acrilico// colla// carta velina","cm","80.3","99.5","discreto","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b13cf570f02dc957b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/228873"
"00203170","dipinto","soggetto assente",,"Battaglia Lucio","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836678","8.366716791","sec. XX","tela/ pittura ad acrilico","cm","60.4","70.4","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11baa8d3c3e6fcae007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243632"
"00203171","dipinto","soggetto assente","Tourah IX","Bertrand Ode","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836681","8.366716805","sec. XX","tela/ pittura ad acrilico","cm","100","100","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0a281138cda36c10007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/246211"
"00203172","dipinto","soggetto assente","N°734","Bézie Charles","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836681","8.366716805","sec. XX","tela/ pittura ad acrilico","cm","75","130","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b144a3649399cecd4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/246299"
"00203173","dipinto","soggetto assente","Variabile AE","Biggi Gastone","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836683","8.366716813","sec. XX","cartone telato/ pittura a tempera","cm","72","69","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b119b462253bd84c8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/228871"
