"NCTN","OGTD","SGTI","SGTT","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00214372","matrice","paesaggio",,"Melis Melkiorre","OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","legno// zinco","cm","7.6","5.7","buono","proprietà Ente pubblico territoriale",1997,"Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e99ee0eec025f69007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/106676"
"00214373","matrice","paesaggio",,"Melis Melkiorre","OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","legno// zinco","cm","5.2",5,"buono","proprietà Ente pubblico territoriale",1997,"Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e99f066d99c4f2b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108007"
"00214374","matrice","soggetto assente",,,"OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","legno// zinco","cm",4,5,"buono","proprietà Ente pubblico territoriale",1997,"Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e99f4d18a6b4d03007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108012"
"00214375","matrice","figura maschile a cavallo",,"Melis Melkiorre","OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","legno// zinco","cm","13.4",9,"buono","proprietà Ente pubblico territoriale",1997,"Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e99f98d128ba114007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/108017"
"00220567","matrice incisa recto-verso","diga del Flumendosa","La diga del Flumendosa","Dotzo Giovanni// Dotzo Giovanni// Dotzo Giovanni","CA","Cagliari",,,"sec. XX","legno/ incisione","mm",238,178,"buono","proprietà Ente pubblico non territoriale",2014,"Salis, Mauro","https://catalogo.sardegnacultura.it/media/0000014913492997a4aa73c7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/106244"
"00225963","matrice incisa","figure femminili in costume popolare sardo",,"Pirino Battistino// Biasi Giuseppe// Biasi Giuseppe","SS","Sassari",,,"sec. XX","legno/ intaglio","mm",170,170,"discreto","proprietà privata",2015,"Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef8ccc9a511091e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/152084"
"00225964","matrice incisa","volti femminili",,"Pirino Battistino// Biasi Giuseppe// Biasi Giuseppe","SS","Sassari",,,"sec. XX","legno/ intaglio","mm",170,170,"discreto","proprietà privata",2015,"Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014e4ef8fcf3ad734111007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/152162"
"00230623","matrice incisa","statua della Madonna di Fatima","La Madonna di Fatima a Fonni","Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",200,250,"buono","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a008d43ba4fc6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180783"
"00230624","matrice incisa recto-verso","figura femminile con libro",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",198,244,"buono","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a224270b41c37007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181136"
"00230625","matrice incisa","paesaggio con casa e figura femminile",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",264,212,"buono","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a15e3bb0d9421007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181143"
"00230626","matrice incisa recto-verso","paesaggio con albero e figura seduta",,"Branca Remo// Branca Remo// Branca Remo","CI","Iglesias",,,"sec. XX","zinco/ incisione","mm",252,202,"discreto","proprietà Ente pubblico territoriale",2015,"Catte, Barbara","https://catalogo.sardegnacultura.it/media/00000150371a31f18f1e8d8d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181273"
