"NCTN","OGTD","OGDT","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","MTCM","MTCT","MISU","MISZ","MISM","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
,"bubboliera","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Aritzo","Ecomuseo della Montagna Sarda o del Gennargentu Aritzo","Via Marconi, 1","39.958318822","9.196506476","XX","ottone// cuoio// metallo","fusione// taglio// intaglio// cucitura// fusione// piegatura a freddo","cm// cm// cm// cm// cm// cm// cm// cm","diametro// diametro// diametro// diametro// diametro// diametro// diametro// lunghezza","3.4// 3.8// 3.8// 3.4// 3.7// 3.7// 3.4// 93","mediocre","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014fda87b64f15804da1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181459"
,"campanaccio","attuale di uso corrente// attuale di uso corrente","NU","Aritzo","Ecomuseo della Montagna Sarda o del Gennargentu Aritzo","Via Marconi, 1","39.958318822","9.196506476","XX","latta// latta// fibra di canapa// ferro","taglio// battitura// piegatura a freddo// saldatura ad arco// foratura// placcatura// piegatura a freddo// placcatura// taglio// annodatura// piegatura a freddo","cm","altezza","26.5","mediocre","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014fda87e74db9118551007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181470"
,"campanaccio","attuale di uso corrente// attuale di uso corrente","NU","Aritzo","Ecomuseo della Montagna Sarda o del Gennargentu Aritzo","Via Marconi, 1","39.958318822","9.196506476","XX","latta// latta// cuoio","piegatura a freddo// placcatura// taglio// battitura// piegatura a freddo// saldatura ad arco// foratura// placcatura// taglio// rivettatura","cm// cm// cm","altezza// lunghezza// lunghezza","17// 41// 3.8","mediocre","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014fda885dc39aa2b739007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181499"
,"tamburo a cornice","attuale di uso corrente// attuale di uso corrente","NU","Aritzo","Ecomuseo della Montagna Sarda o del Gennargentu Aritzo","Via Marconi, 1","39.958318822","9.196506476","XX","sughero// pelle// legno// corno","taglio// curvatura// inchiodatura// concia// inchiodatura// taglio// decorticatura// inchiodatura// taglio// svuotamento","cm// cm// cm// cm// cm","diametro// diametro// altezza// diametro// lunghezza","29.5// 21// 11.5// 2.4// 18.5","mediocre// discreto","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014fda8899eef2629120007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181579"
,"raganella","attuale di uso corrente// attuale di uso corrente","NU","Aritzo","Ecomuseo della Montagna Sarda o del Gennargentu Aritzo","Via Marconi, 1","39.958318822","9.196506476","XX","legno","taglio// foratura// intaglio// piallatura// inchiodatura","cm// cm// cm// cm// cm// cm","lunghezza// altezza// profondità// altezzaxlunghezza// altezza// diametro","22// 4.4// 3// 3x18// 18// 6.2","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014fda88ea89cfc99ab6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181582"
,"tabelle","attuale di uso corrente// attuale di uso corrente","NU","Aritzo","Ecomuseo della Montagna Sarda o del Gennargentu Aritzo","Via Marconi, 1","39.958318822","9.196506476","XX","legno// fibra di canapa","taglio// foratura// intaglio// piallatura// taglio// ","cm// cm// cm// cm// cm// cm","lunghezza// larghezza// spessore// lunghezza// larghezza// spessore","28// 8.5// 1// 17.5// 8.5// 1","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014fda893e6e45e07f94007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181684"
,"schioppetto","attuale di uso corrente","NU","Aritzo","Ecomuseo della Montagna Sarda o del Gennargentu Aritzo","Via Marconi, 1","39.958318822","9.196506476","XX","legno di sambuco// legno// sughero","taglio// svuotamento// decorticatura// taglio// intaglio// taglio// intaglio","cm// cm// cm// cm// cm// cm// cm","lunghezza// diametro// diametro// lunghezza// lunghezza// diametro// diametro","22.5// 3.2// 0.8// 20// 6// 0.9// 1","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014fda8970423a9d0232007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181685"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","fibra sintetica// cera d'api// canna","taglio// modellamento// taglio// escissione// foratura// incavatura// intaglio","cm// cm// cm","lunghezza// lunghezza// lunghezza","113.5// 44.4// 42","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d585e835c7c014007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185156"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","89.5// 42.3// 40.5","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d58cdee17ebcdc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185618"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","104// 45.7// 33.6","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d599e8b16df6c8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185621"
