"nome","descrizione"
"NCTN","Numero catalogo generale"
"OGTD","Definizione dell'oggetto"
"SGTI","Identificazione"
"SGTT","Titolo dell'opera"
"AUTN","Nome dell'autore"
"PVCP","Provincia di localizzazione"
"PVCC","Comune di localizzazione"
"LDCN","Denominazione"
"LDCU","Denominazione spazio viabilistico"
"LATITUDINE","Coordinata Y relativa alla latitudine geografica del bene espressa nel sistema di riferimento EPSG:4326 (WGS84)"
"LONGITUDINE","Coordinata X relativa alla longitudine geografica del bene espressa nel sistema di riferimento EPSG:4326 (WGS84)"
"DTZG","Fascia cronologica di riferimento"
"MTC","Materia e tecnica"
"MISU","Unita'  di misura"
"MISL","Larghezza"
"MISA","Altezza"
"STCC","Stato di conservazione"
"CDGG","Condizione giuridica"
"CMPD","Data di compilazione della scheda catalografica"
"CMPN","Nome del compilatore"
"FTA0","Indirizzo web dell'immagine del bene"
"DIRITTI","Indicazione dei diritti sull'immagine"
"URL","Indirizzo web della scheda catalografica visibile sul portale SardegnaCultura"
