"campo","Descrizione"
"Soggetto_Titolare","Tipologia di ente riconosciuta"
"Comune_di_ubicazione","Denominazione ISTAT del comune di localizzazione dell'ente"
"Denominazione_ufficiale","Denominazione estesa dell'ente"
"Indirizzo","Denominazione dello spazio viabilistico"
"Latitudine","Coordinata Y relativa alla latitudine geografica del bene espressa nel sistema di riferimento EPSG:4326 (WGS84)"
"Longitudine","Coordinata X relativa alla longitudine geografica del bene espressa nel sistema di riferimento EPSG:4326 (WGS84)"
"Tipologia","Indicazione della tipologia dell'ente (Museo/Raccolta museale)"
"Riconoscimento_provvisorio","Estremi dell'atto i riconoscimento provvisorio"
"Riconoscimento_effettivo","Estremi dell'atto i riconoscimento effettivo"
"Avvio_del_procedimento","Anno di avvio del procedimento di riconoscimento"
"Possesso_requisiti","Data di verifica da parte della Regione Sardegna di possesso dei requisiti dichiarati dall'ente"
