"Soggetto_Titolare","Comune_di_ubicazione","Denominazione_ufficiale","Indirizzo","Latitudine","Longitudine","Tipologia","Riconoscimento_provvisorio","Riconoscimento_effettivo","Avvio_del_procedimento","Possesso_requisiti"
"Comune","Cagliari","Galleria Comunale d'Arte - Palazzo di Città  e Museo di Arte Siamese Stefano Cardu","Viale San Vincenzo 2, 09127, Cagliari","39.22629","9.11554","Museo",,"det. n. 614 del 30.06.2017",2013,"31.12.2020"
"Comune","Mamoiada","Museo delle maschere mediterranee","Piazza Europa 15, 08024, Mamoiada","40.21099","9.28353","Museo",,"det. N. 999 del 24.07.2020",2013,"31.12.2022"
"Comune","Narcao","Museo Ecomuseo Miniera Rosas","Località  Rosas, frazione Terrubia, 09010, Narcao ","39.20277","8.71929","Museo",,"det. N. 999 del 24.07.2020",2013,"31.12.2022"
"Comune","Pau","Museo dell'Ossidiana","Via San Giorgio 8, 09090, Pau","39.79282","8.80300","Museo",,"det. n. 809 del 21.06.2018",2013,"31.12.2020"
"Comune","Dorgali","Museo Archeologico","Via Alberto Lamarmora snc, 08022, Dorgali ","40.29188 ","9.58833","Museo",,"det. n. 614 del 30.06.2017",2014,"31.12.2020"
"Comune","Las Plassas","MudA - Museo Multimediale del Regno di Arborea","Via Manzoni 4, 09020, Las Plassas ","39.68167","8.98498 ","Museo",,"det. n. 614 del 30.06.2017",2014,"31.12.2020"
"Comune","Masullas","GeoMuseo Monte Arci Stefano Incani","Via Cappuccini 57, 09090, Masullas","39.70136","8.78059","Museo",,"det. n. 809 del 21.06.2018",2014,"31.12.2020"
"Comune","Sinnai","Museo civico","Via Colletta 20, 09048, Sinnai","39.30201","9.20208","Museo",,"det. n. 614 del 30.06.2017",2014,"31.12.2020"
"Comune","Villanovaforru","Civico museo archeologico Genna Maria","Piazza Costituzione 4, 09020, Villanovaforru","39.63278","8.86838","Museo",,"det. n. 809 del 21.06.2018",2014,"30.01.2021"
"Comune","Cabras","Museo Civico Giovanni Marongiu","Via Tharros, 09072, Cabras","39.92477","8.52519","Museo",,"det. n. 809 del 21.06.2018",2014,"31.03.2021"
"Comune","Sant'Antioco","MAB - Museo archeologico Ferruccio Barreca","Via Sabatino Moscati, 09017, Sant'Antioco","39.07558","8.45188","Museo",,"det. n. 614 del 30.06.2017",2014,"31.12.2020"
"Comune","Ozieri","Civico Museo Archeologico Alle Clarisse","Piazza Baden Powell, 07014, Ozieri","40.58602","9.00323","Museo",,"det. n. 914 del 19.07.2019",2015,"31.12.2021"
"Comune","Genoni","Civico Museo del Cavallino della Giara","Via Chiesa 7, 08030, Genoni","39.79531","9.00737","Museo",,"det. n. 809 del 21.06.2018",2015,"31.12.2020"
"Comune ","Tresnuraghes","Museo Casa Deriu centro culturale polifunzionale    ","Via San Giorgio 16, 09079, Tresnuraghes","40.25135","8.51847","Museo",,"det. n. 1548 del 1.12.2017",2016,"31.12.2020"
"Consorzio Sa Corona Arrubia","Villanovaforru","Museo naturalistico del territorio Giovanni Puxeddu","Località Spinarba, Lunamatrona","39.656533","8.865261","Museo",,"det. n. 1548 del 1.12.2017",2016,"31.12.2020"
"Comune","Carbonia","Museo del Carbone","Grande Miniera di Serbariu, 09013, Carbonia","39.160262","8.510176","Museo",,"det. n. 999 del 24.07.2020",2016,"31.12.2022"
"Comune","Oristano","Antiquarium Arborense","Piazza Giovanni Corrias snc, 09170, Oristano","39.904475","8.592722","Museo",,"det. n. 914 del 19.07.2019",2018,"31.12.2021"
"Comune","Samugheo","MURATS - Museo Unico Regionale dell'Arte Tessile della Sardegna","Via Bologna snc, 09086, Samugheo","39.955099","8.946832","Museo",,"det. n. 914 del 19.07.2019",2018,"31.12.2021"
"Comune","Calasetta","MACC - Museo d'Arte Contemporanea di Calasetta","Via Savoia 2, 09011, Calasetta","39.110799","8.366662","Museo","det. N. 999 del 24.07.2020",,2019,"31.12.2021"
"A.B.Secci","Dorgali","Parco Museo S’abba frisca","Strada Cartoe, 08022, Dorgali","40.307493","9.629361","Museo",,"det. n.1548 del 1.12.2017",2016,"31.12.2020"
"A.M.Steri","Siddi","Museo delle tradizioni agroalimentari della Sardegna-Casa Steri","Via Roma 2, 09020, Siddi","39.671602","8.888675","Museo",,"det. n.1548 del 1.12.2017",2016,"31.12.2020"
"Fondazione Casa Museo Antonio Gramsci Onlus","Ghilarza","Casa Museo Antonio Gramsci","Corso Umberto I 57, 09074, Ghilarza","40.123082","8.837567","Museo","det. N. 999 del 24.07.2020",,2019,"31.12.2021"
