"Soggetto_Titolare","Comune_di_ubicazione","Denominazione_ufficiale","Indirizzo","Latitudine","Longitudine","Tipologia","Riconoscimento_provvisorio","Riconoscimento_effettivo","Avvio_del_procedimento","Possesso_requisiti"
"Comune","Cagliari","Galleria Comunale d'Arte - Palazzo di Città  e Museo di Arte Siamese Stefano Cardu","Viale San Vincenzo 2, 09127, Cagliari","39.22629","9.11554","Museo",,"det. n. 614 del 30.06.2017",2013,"30.06.2020"
"Provincia","Nuoro","MAN - Museo d'Arte Provincia di Nuoro","Via Sebastiano Satta 27, 08100, Nuoro ","40.32144 ","9.33366","Museo","det. n. 614 del 30.06.2017",,2013,"30.06.2019"
"Comune","Mamoiada","Museo delle maschere mediterranee","Piazza Europa 15, 08024, Mamoiada","40.21099","9.28353","Museo",,"det. N. 623 del 01.08.2016",2013,"01.08.2019"
"Comune","Narcao","Museo Ecomuseo Miniera Rosas","Località  Rosas, frazione Terrubia, 09010, Narcao ","39.20277","8.71929","Museo",,"det. N. 623 del 01.08.2016",2013,"01.08.2019"
"Comune","Pau","Museo dell'Ossidiana","Via San Giorgio 8, 09090, Pau","39.79282","8.80300","Museo",,"det. n. 809 del 21.06.2018",2013,"28.07.2020"
"Comune","Dorgali","Museo Archeologico","Via Alberto Lamarmora snc, 08022, Dorgali ","40.29188 ","9.58833","Museo",,"det. n. 614 del 30.06.2017",2014,"30.06.2020"
"Comune","Las Plassas","MudA - Museo Multimediale del Regno di Arborea","Via Manzoni 4, 09020, Las Plassas ","39.68167","8.98498 ","Museo",,"det. n. 614 del 30.06.2017",2014,"30.06.2020"
"Comune","Masullas","GeoMuseo Monte Arci Stefano Incani","Via Cappuccini 57, 09090, Masullas","39.70136","8.78059","Museo",,"det. n. 809 del 21.06.2018",2014,"29.12.2020"
"Comune","Sinnai","Museo civico","Via Colletta 20, 09048, Sinnai","39.30201","9.20208","Museo",,"det. n. 614 del 30.06.2017",2014,"30.06.2020"
"Comune","Villanovaforru","Civico museo archeologico Genna Maria","Piazza Costituzione 4, 09020, Villanovaforru","39.63278","8.86838","Museo",,"det. n. 809 del 21.06.2018",2014,"30.01.2021"
"Comune","Cabras","Museo Civico Giovanni Marongiu","Via Tharros, 09072, Cabras","39.92477","8.52519","Museo",,"det. n. 809 del 21.06.2018",2014,"31.03.2021"
"Comune","Sant'Antioco","MAB - Museo archeologico Ferruccio Barreca","Via Sabatino Moscati, 09017, Sant'Antioco","39.07558","8.45188","Museo",,"det. n. 614 del 30.06.2017",2014,"30.06.2020"
"Comune","Genoni","Civico Museo del Cavallino della Giara","Via Chiesa 7, 08030, Genoni","39.79531","9.00737","Museo",,"det. n. 809 del 21.06.2018",2015,"29.12.2020"
"Comune ","Tresnuraghes","Museo Casa Deriu centro culturale polifunzionale    ","Via San Giorgio 16, 09079, Tresnuraghes","40.25135","8.51847","Museo",,"det. n. 1548 del 1.12.2017",2016,"01.12.2020"
"Consorzio Sa Corona Arrubia","Villanovaforru","Museo naturalistico del territorio Giovanni Puxeddu","Località Spinarba, Lunamatrona","39.656533","8.865261","Museo",,"det. n. 1548 del 1.12.2017",2016,"01.12.2020"
"Comune","Ales","Museo del giocattolo tradizionale della Sardegna ","Via Vittorio Emanuele 10, 09091 Zeppara","39.774950","8.831051","Museo","det. n. 1548 del 1.12.2017",,2016,"01.12.2019"
"Comune","Ozieri","Civico Museo Archeologico Alle Clarisse","Piazza Baden Powell, 07014, Ozieri","40.58602","9.00323","Museo",,"det. n. 1842 del 29.12.2015",2015,"29.12.2018"
"Comune","Carbonia","Museo del Carbone","Grande Miniera di Serbariu, 09013, Carbonia","39.160262","8.510176","Museo","det. n. 1548 del 1.12.2017",,2016,"01.12.2019"
"Comune","Santadi","Museo civico archeologico","Via Umberto I 17, 09010, Santadi","39.093861","8.717373","Museo","det. n. 1548 del 1.12.2017",,2016,"01.12.2019"
"Diocesi","Cagliari","Museo del Duomo ","Via del Fossario 5, 09124, Cagliari","39.218466","9.116852","Museo","det. n.1548 del 1.12.2017",,2016,"01.12.2019"
"A.B.Secci","Dorgali","Parco Museo S’abba frisca","Strada Cartoe, 08022, Dorgali","40.307493","9.629361","Museo",,"det. n.1548 del 1.12.2017",2016,"01.12.2020"
"A.M.Steri","Siddi","Museo delle tradizioni agroalimentari della Sardegna-Casa Steri","Via Roma 2, 09020, Siddi","39.671602","8.888675","Museo",,"det. n.1548 del 1.12.2017",2016,"01.12.2020"
